﻿Delito,Provincia,Cantidad,Mes,Año
Agresión,San Cristóbal,2,Abril ,2020
Amenaza (Art. 305 del Código Penal),San Cristóbal,74,Abril ,2020
Daños a aa Cosa Ajena (Art. 479 {Contravención}),San Cristóbal,1,Abril ,2020
Delito de Portación y Uso Ilegal de Armas de Fuego (Ley 631-16),San Cristóbal,4,Abril ,2020
Delito Propiedad Intelectual por Alta Tecnología (Art. 25),San Cristóbal,16,Abril ,2020
Difamación e Injuria,San Cristóbal,3,Abril ,2020
Discriminación (Art. 336),San Cristóbal,1,Abril ,2020
Distribuidor o Vendedor de Drogas (4-B),San Cristóbal,27,Abril ,2020
Documentos Falsos (151),San Cristóbal,4,Abril ,2020
Estafa,San Cristóbal,3,Abril ,2020
Estafa (Art. 405 Párrafo),San Cristóbal,1,Abril ,2020
Golpes y Heridas (3Art. 309 del Código Penal),San Cristóbal,38,Abril ,2020
Golpes y Heridas Curables de 10 a 20 Días (Art. 311 del Código Penal),San Cristóbal,7,Abril ,2020
Golpes y Heridas Curación Menor a 10 Días (Art. 311 Párrafo I { Correccional}),San Cristóbal,1,Abril ,2020
Intento de Robo (Art. 379 del Código Penal),San Cristóbal,2,Abril ,2020
Ley 142-20,San Cristóbal,614,Abril ,2020
Robo (Art. 379 del Código Penal),San Cristóbal,64,Abril ,2020
Robo a Empleador o a Padres de Crianza (Art. 386 Numeral 3),San Cristóbal,1,Abril ,2020
Robo Agravado con Armas (Art. 385 del Código Penal),San Cristóbal,4,Abril ,2020
Robo Agravado en Edificios (Art. 384 del Código Penal),San Cristóbal,1,Abril ,2020
Robo con Asociación de Malhechores (Art. 385 del Código Penal),San Cristóbal,3,Abril ,2020
Tentativa de Homicidio,San Cristóbal,1,Abril ,2020
Violación de Propiedad Privada,San Cristóbal,1,Abril ,2020
Abuso de Confianza (Art. 408 del Código Penal),San José de Ocoa,1,Abril ,2020
Abuso Físico a Menores (Art. 396-A),San José de Ocoa,6,Abril ,2020
Abuso Sexual a Menores (Art. 396-C),San José de Ocoa,5,Abril ,2020
Agresión Sexual (Art. 330 {correccional}),San José de Ocoa,1,Abril ,2020
Amenaza (Art. 305 del Código Penal ),San José de Ocoa,16,Abril ,2020
Daños a la Cosa Ajena (Art. 479 {contravención}),San José de Ocoa,5,Abril ,2020
"Delito de Portación y Uso Ilegal de Armas De Fuego - (Art. 67, Ley 631-16)",San José de Ocoa,2,Abril ,2020
Distribución de Drogas (5-B),San José de Ocoa,13,Abril ,2020
Golpes y Heridas (Art. 309 del Código Penal),San José de Ocoa,11,Abril ,2020
Homicidio (Art. 295 del Código Penal),San José de Ocoa,1,Abril ,2020
Incendio Voluntario (Art. 434 del Código Penal),San José de Ocoa,1,Abril ,2020
Insultos a la Autoridad Pública (Art. 222),San José de Ocoa,13,Abril ,2020
Robo (Art. 379 del Código Penal),San José de Ocoa,35,Abril ,2020
Violencia Doméstica o Intrafamiliar,San José de Ocoa,30,Abril ,2020
Amenaza (Art. 305 del Código Penal),San Pedro de Macorís,3,Abril ,2020
Golpes y Heridas (Art. 309 del Código Penal),San Pedro de Macorís,4,Abril ,2020
Homicidio (Art. 295 del Código Penal),San Pedro de Macorís,1,Abril ,2020
Delito de Alta Tecnología,San Pedro de Macorís,11,Abril ,2020
Medio Ambiente,San Pedro de Macorís,1,Abril ,2020
Delitos de la Salud (Ley 17-19),San Pedro de Macorís,4,Abril ,2020
Robo (Art. 379 del Código Penal),San Pedro de Macorís,13,Abril ,2020
Abuso de Confianza,Sánchez Ramírez,1,Abril,2020
Amenaza (305),Sánchez Ramírez,5,Abril,2020
Chantaje Con Uso Alta Tecnología (articulo 16),Sánchez Ramírez,3,Abril,2020
Estafa,Sánchez Ramírez,1,Abril,2020
Golpes Y Heridas (309),Sánchez Ramírez,5,Abril,2020
Ley De Violencia Contra La Mujer E Intrafamiliar - Ley 24-97,Sánchez Ramírez,25,Abril,2020
Robo (379),Sánchez Ramírez,13,Abril,2020
Robo Armado,Sánchez Ramírez,2,Abril,2020
Seducción - Código Penal,Sánchez Ramírez,1,Abril,2020
Simple Poseedor De Droga (4-A),Sánchez Ramírez,3,Abril,2020
Tentativa De Asesinato (302),Sánchez Ramírez,1,Abril,2020
"Violencia Contra La Mujer, Ley 24-97(309-1)",Sánchez Ramírez,5,Abril,2020
Violencia intrafamiliar y de genero ,Santiago Rodríguez,10 ,Abril ,2020
Amenaza ,Santiago Rodríguez,10 ,Abril ,2020
Golpes y heridas ,Santiago Rodríguez,9 ,Abril ,2020
Robo ,Santiago Rodríguez,10 ,Abril ,2020
Homicidio ,Santiago Rodríguez,1 ,Abril ,2020
Trabajo pagado y no realizado ,Santiago Rodríguez,1 ,Abril ,2020
Suicidio ,Santiago Rodríguez,1 ,Abril ,2020
Estafa ,Santiago Rodríguez,1 ,Abril ,2020
Ley 631-16 ,Santiago Rodríguez,2 ,Abril ,2020
Rebelion ,Santiago Rodríguez,2 ,Abril ,2020
Ley 50-88 ,Santiago Rodríguez,4 ,Abril ,2020
Ley 136-03 ,Santiago Rodríguez,3 ,Abril ,2020
Contrabando ,Santiago Rodríguez,1 ,Abril ,2020
Crímenes De Alta Tecnología (5307),Santo Domingo Este,4,Abril ,2020
Amenaza Simple (305),Santo Domingo Este,61,Abril ,2020
Amenaza Agravada (307),Santo Domingo Este,6,Abril ,2020
Amenaza de Incendio,Santo Domingo Este,2,Abril ,2020
Robo (379),Santo Domingo Este,187,Abril ,2020
Golpes y Heridas y Agresión Física (309),Santo Domingo Este,140,Abril ,2020
Homicidio 295,Santo Domingo Este,4,Abril ,2020
Estafa 405,Santo Domingo Este,12,Abril ,2020
Abuso de confianza 408,Santo Domingo Este,7,Abril ,2020
Violación Propiedad Privada,Santo Domingo Este,2,Abril ,2020
Robo Agravado 381,Santo Domingo Este,2,Abril ,2020
Trabajo Pagado y no Realizado 3143,Santo Domingo Este,19,Abril ,2020
Desaparición,Santo Domingo Este,2,Abril ,2020
Tentativa de Homicidio,Santo Domingo Este,1,Abril ,2020
Incendio 434,Santo Domingo Este,3,Abril ,2020
Atraco,Santo Domingo Este,4,Abril ,2020
Robo,Independencia,10,Abril,2020
Droga,Independencia,10,Abril,2020
Golpes y heridas,Independencia,9,Abril,2020
Violencia intrafamiliar,Independencia,5,Abril,2020
Violencia de género,Independencia,2,Abril,2020
Amenaza,Independencia,1,Abril,2020
Violación sexual,Independencia,1,Abril,2020
Presuncion Fraudulenta (170),Azua,1,Mayo,2020
Agresi¢n Psicologica,Azua,3,Mayo,2020
Definici¢n Y Naturaleza Alimentos (articulo 170),Azua,14,Mayo,2020
"Personas Con Derecho A Demandar Por Alimentos (art. 172, Ley 136-03).",Azua,11,Mayo,2020
"Derecho De La Mujer Embarazada Y El Ni¤o (a)). (art. 173, Ley 136-03).",Azua,1,Mayo,2020
"Derecho De La Mujer Embarazada Y El Ni¥o(a) (art. 173, Ley 136-03)",Azua,1,Mayo,2020
Da¤os A La Cosa Ajena (479 {contravenci¢n}),Azua,1,Mayo,2020
Violencia Contra La Mujer,Azua,21,Mayo,2020
Delito De Tenencia Ilegal De Armas - Ley De Armas 631-16 (66),Azua,7,Mayo,2020
Sustracci¢n O Robo  De Uno O M s Menores De Edad,Azua,4,Mayo,2020
Abuso De Confianza (408),Azua,6,Mayo,2020
Robo Simple (379),Azua,1,Mayo,2020
Ley 136-03).,Azua,17,Mayo,2020
 Ley 24-97(309-1),Azua,13,Mayo,2020
Definiciàn Y Naturaleza De Alimentos (art. 170,Azua,48,Mayo,2020
Violaci¢n Sexual,Azua,5,Mayo,2020
 Ley 1,Azua,7,Mayo,2020
 Ley 136-03).,Azua,9,Mayo,2020
Personas Con Derecho A Demandar Por Alimentos (art. 172,Azua,20,Mayo,2020
Agresi¢n Verbal,Azua,34,Mayo,2020
Golpes Y Heridas Curaci¢n Menor A 10 D¡as (311 P rrafo I { Correccional}),Azua,3,Mayo,2020
Amenaza Agravada (307),Azua,11,Mayo,2020
Ley 24-97(309-1),Azua,8,Mayo,2020
Estafa Simple (405),Azua,1,Mayo,2020
Homicidio Agravado (304),Azua,4,Mayo,2020
Ley 136-03),Azua,8,Mayo,2020
Cuantificaci¢n Simple Posesi¢n Marihuana (6-A),Azua,45,Mayo,2020
Funcionarios Competentes Persecuci¢n Contrabando (172),Azua,1,Mayo,2020
 Ley 24-97(330),Azua,1,Mayo,2020
Atentado Sexual Por Alta Tecnolog¡a (articulo 23),Azua,1,Mayo,2020
Agresi¢n Fisica,Azua,45,Mayo,2020
Chantaje Con Uso Alta Tecnolog¡a (articulo 16),Azua,3,Mayo,2020
Cuantificaci¢n Distribuci¢n Coca¡na (5-A),Azua,24,Mayo,2020
Cuantificaci¢n Tr fico Droga (5-A),Azua,4,Mayo,2020
Objeto Ley Delitos De Alta Tecnolog¡a (articulo 1),Azua,2,Mayo,2020
Quienes Est n Obligados A Proporcionar Alimentos (art. 171,Azua,9,Mayo,2020
"Derechos  Del Menor A Recibir Alimentos (art. 171, Ley 136-03)",Azua,7,Mayo,2020
Cuantificaci¢n Simple Posesi¢n Coca¡na (5-A),Azua,5,Mayo,2020
Violencia Dom‚stica O Intrafamiliar,Azua,46,Mayo,2020
Ley 24-97(309-2),Azua,59,Mayo,2020
Robo (379),Azua,74,Mayo,2020
Seducci¢n,Azua,8,Mayo,2020
Personas Con Derecho A Demandar (articulo 172),Azua,1,Mayo,2020
 Ley 136-03),Azua,10,Mayo,2020
Alimentos Y Las Necesidades Bµsicas Del Menor (art.170,Azua,14,Mayo,2020
Sanci¢n Traficante Droga (75 P rrafo Ii),Azua,36,Mayo,2020
"Definiciàn Y Naturaleza De Alimentos (art. 170, Ley 136-03",Azua,45,Mayo,2020
Homicidio (295),Azua,8,Mayo,2020
Ley 24-97 (art. 354).,Azua,4,Mayo,2020
Violencia Intrafamiliar,Azua,48,Mayo,2020
Violaci¢n De Propiedad Privada,Azua,4,Mayo,2020
Derecho De La Mujer Embarazada Y El Ni¥o(a) (art. 173,Azua,2,Mayo,2020
Elementos De La Agresi¢n Sexual,Azua,1,Mayo,2020
Ley 136-03,Azua,9,Mayo,2020
Incumplimiento Obligaciones Manutenci¢n Menor (articulo 196),Azua,57,Mayo,2020
Golpes Y Heridas (309),Azua,10,Mayo,2020
Robo (379),Barahona,74,Mayo,2020
Ejecuci¢n Y Cumplimiento Libertad Asistida (articulo 365),Barahona,1,Mayo,2020
Violencia Intrafamiliar,Dajabàn,2,Mayo,2020
Violencia Dom‚stica O Intrafamiliar,Dajabàn,5,Mayo,2020
 Ley 24-97(309-2),Dajabàn,7,Mayo,2020
Agravantes De Violencia Intrafamiliar,Distrito Nacional,33,Mayo,2020
Sancion Asociacion Malhechores (266),Distrito Nacional,54,Mayo,2020
Ley 24-97(309-1),Distrito Nacional,88,Mayo,2020
Robo Agravado Con Armas (385),Distrito Nacional,41,Mayo,2020
Revelacion Autoridades Asociacion Malhechores (266 P rrafo),Distrito Nacional,13,Mayo,2020
Calificaci¢n Asechanza (298),Distrito Nacional,5,Mayo,2020
Estafa Agravada (405 P rrafo),Distrito Nacional,18,Mayo,2020
Golpes Y Heridas Voluntarias (309),Distrito Nacional,7,Mayo,2020
Trabajo Pagado No Realizado (1),Distrito Nacional,28,Mayo,2020
Robo Agravado En Edificios (384),Distrito Nacional,16,Mayo,2020
Definici¢n Asociaci¢n Malhechores (265),Distrito Nacional,76,Mayo,2020
Delito De Tenencia,Distrito Nacional,1,Mayo,2020
Declaraci¢n Indagatoria Adolescente Imputado (articulo 297),Distrito Nacional,1,Mayo,2020
Homicidio Agravado (304),Distrito Nacional,4,Mayo,2020
Violencia Contra La Mujer,Distrito Nacional,162,Mayo,2020
Robo (379),Distrito Nacional,228,Mayo,2020
Homicidio Con Premeditaci¢n O Acechanza (296),Distrito Nacional,4,Mayo,2020
 Ley 24-97(309-3),Distrito Nacional,22,Mayo,2020
 Ley 24-97(309-2),Distrito Nacional,204,Mayo,2020
Intento De Robo (379),Distrito Nacional,24,Mayo,2020
Violencia Dom‚stica O Intrafamiliar,Distrito Nacional,121,Mayo,2020
Penetraci¢n A La Vivienda De La Ex Pareja,El Seibo,11,Mayo,2020
Ley 24-97 (art. 309-3 Numeral A).,El Seibo,8,Mayo,2020
Golpes Y Heridas Voluntarias (309),El Seibo,1,Mayo,2020
 Ley 24-97 (309-3 Numeral D).,El Seibo,2,Mayo,2020
 Ley 24-97 (309-3 Numeral,El Seibo,3,Mayo,2020
Control De Uso De Armas Ley No. 631-16,El Seibo,3,Mayo,2020
Violencia Delante De Ni¤os,El Seibo,8,Mayo,2020
Amenaza De Muerte O Destrucci¢n De Bienes,El Seibo,25,Mayo,2020
Golpes Y Heridas (309),El Seibo,21,Mayo,2020
Ley 24-97 (309-3 Numeral D).,El Seibo,6,Mayo,2020
Violencia Dom‚stica O Intrafamiliar,El Seibo,34,Mayo,2020
Calificaci¢n Premeditaci¢n (297),El Seibo,1,Mayo,2020
Calificaci¢n Asesinato (296),El Seibo,1,Mayo,2020
Homicidio Voluntario (295),El Seibo,1,Mayo,2020
Homicidio Agravado (304),El Seibo,1,Mayo,2020
 Ley 24-97 (309-3 Numeral E).,El Seibo,21,Mayo,2020
 Ley 24-97(309-2),El Seibo,17,Mayo,2020
Ley 24-97(309-2),El Seibo,31,Mayo,2020
Ley 136-03 C¢digo Del Menor (articulo 63 Literal G)),Elias Pi¥a,21,Mayo,2020
Amenaza (305),Elias Pi¥a,71,Mayo,2020
Agresi¢n Sexual (330 {correccional),Elias Pi¥a,5,Mayo,2020
Trafico Il¡cito Droga (58-A),Elias Pi¥a,3,Mayo,2020
Delito De Tenencia Ilegal De Armas - Ley De Armas 631-16 (66),Elias Pi¥a,1,Mayo,2020
Violencia Contra La Mujer,Elias Pi¥a,12,Mayo,2020
Violencia Dom‚stica O Intrafamiliar,Elias Pi¥a,6,Mayo,2020
Abuso Psicol¢gico A Menores (articulo 396-B),Elias Pi¥a,4,Mayo,2020
Intento Agresi¢n,Elias Pi¥a,1,Mayo,2020
Definici¢n Asociaci¢n Malhechores (265),Elias Pi¥a,11,Mayo,2020
Violaci¢n De Propiedad Privada,Elias Pi¥a,5,Mayo,2020
Ayuda Lesionados Accidente (articulo 213),Elias Pi¥a,2,Mayo,2020
Da¤os A La Cosa Ajena (479 {contravenci¢n}),Elias Pi¥a,16,Mayo,2020
Fabricaci¢n De Armas Prohibidas (314),Elias Pi¥a,3,Mayo,2020
 Ley 24-97(309-1),Elias Pi¥a,10,Mayo,2020
Amenaza Agravada (307),Elias Pi¥a,24,Mayo,2020
Golpes Y Heridas Voluntarias (309),Elias Pi¥a,13,Mayo,2020
Agresi¢n Fisica,Elias Pi¥a,6,Mayo,2020
Sanci¢n Por Accidente Causado Violaci¢n 91-A (articulo 91 Literal C),Elias Pi¥a,1,Mayo,2020
Robo Calificado (386),Elias Pi¥a,38,Mayo,2020
Robo De Animales En Los Campos (388),Elias Pi¥a,7,Mayo,2020
 Ley 24-97(309-2),Elias Pi¥a,33,Mayo,2020
Incendio (434 P rrafo),Elias Pi¥a,5,Mayo,2020
Uso Armas De Fuego (85-D),Elias Pi¥a,1,Mayo,2020
Definicion Armas (101),Elias Pi¥a,1,Mayo,2020
Otras Armas,Elias Pi¥a,1,Mayo,2020
Robo (379),Elias Pi¥a,60,Mayo,2020
Violaci¢n Propiedad Intelectual (425),Elias Pi¥a,1,Mayo,2020
Definici¢n Tentativa De Crimen (2),Elias Pi¥a,4,Mayo,2020
Sanci¢n Distribuidores Droga (75 P rrafo I),Elias Pi¥a,1,Mayo,2020
Cuantificaci¢n Simple Posesi¢n Marihuana (6-A),Elias Pi¥a,2,Mayo,2020
Cuantificaci¢n Tr fico Droga (5-A),Elias Pi¥a,5,Mayo,2020
Violencia Intrafamiliar,Elias Pi¥a,38,Mayo,2020
Fuga Conductor En Accidente (articulo 59),Elias Pi¥a,2,Mayo,2020
Seducci¢n,Elias Pi¥a,4,Mayo,2020
 Ley 24-97(309-3),Elias Pi¥a,5,Mayo,2020
Amenaza Simple (306),Elias Pi¥a,1,Mayo,2020
Tentativa De Homicidio,Elias Pi¥a,11,Mayo,2020
Simple Poseedor De Droga (4-A),Elias Pi¥a,4,Mayo,2020
Difamaci¢n (367),Elias Pi¥a,4,Mayo,2020
Envenenamiento (301),Elias Pi¥a,1,Mayo,2020
Ley 24-97(309-3),Elias Pi¥a,25,Mayo,2020
Golpes Y Heridas (309),Elias Pi¥a,65,Mayo,2020
Control De Uso De Armas Ley No. 631-16,Elias Pi¥a,5,Mayo,2020
Otros Estragos En Animales (452),Elias Pi¥a,8,Mayo,2020
Obligaci¢n Conductor En Accidente (articulo 50 Literal A),Elias Pi¥a,4,Mayo,2020
Sanci¢n Asociaci¢n Malhechores (266),Elias Pi¥a,1,Mayo,2020
Sanci¢n Traficante Droga (75 P rrafo Ii),Elias Pi¥a,4,Mayo,2020
Homicidio Agravado (304),Elias Pi¥a,3,Mayo,2020
Definici¢n Asociaci¢n Malhechores (265,Elias Pi¥a,1,Mayo,2020
Ley 24-97(309-2),Elias Pi¥a,11,Mayo,2020
Agravantes De Violencia Intrafamiliar,Elias Pi¥a,30,Mayo,2020
Incendio Voluntario (434),Elias Pi¥a,5,Mayo,2020
Delito De Portaci¢n Y Uso Ilegal De Armas De Fuego - Ley De Armas 631-16 (67),Elias Pi¥a,2,Mayo,2020
Incumplimiento Obligaciones Manutenci¢n Menor (articulo 196),Elias Pi¥a,13,Mayo,2020
Cuantificaci¢n Distribuci¢n Coca¡na (5-A),Elias Pi¥a,1,Mayo,2020
Perdida De Tarjeta Credito,Elias Pi¥a,1,Mayo,2020
Sancion Asociacion Malhechores (266),Elias Pi¥a,15,Mayo,2020
Abuso F¡sico A Menores (articulo 396-A),Elias Pi¥a,6,Mayo,2020
Incumplimiento A Orden De Alejamiento,Elias Pi¥a,3,Mayo,2020
Robo Con Asociaci¢n De Malhechores (385),Elias Pi¥a,9,Mayo,2020
 Ley 24-97 (309-3 Numeral G).,Elias Pi¥a,3,Mayo,2020
Estafa Agravada (405 P rrafo),Elias Pi¥a,2,Mayo,2020
Robo Agravado (381),Elias Pi¥a,16,Mayo,2020
Tr fico Il¡cito Droga (58-A),Elias Pi¥a,5,Mayo,2020
Sanci¢n Al Abuso Menores (articulo 396),Elias Pi¥a,3,Mayo,2020
Sanci¢n Simple Posesi¢n Droga (75),Elias Pi¥a,4,Mayo,2020
Ley 24-97(309-1),Elias Pi¥a,2,Mayo,2020
Sancion Asociacion Malhechores (266),Espaillat (moca),2,Mayo,2020
Robo No Especificado (401),Espaillat (moca),1,Mayo,2020
Robos No Especificados (401),Espaillat (moca),1,Mayo,2020
Distribuidor O Vendedor De Droga (4-B),Espaillat (moca),2,Mayo,2020
Cuantificaci¢n Tr fico Droga (5-A),Espaillat (moca),13,Mayo,2020
Sanci¢n Al Robo Con Circunstancias Agravantes (384),Espaillat (moca),1,Mayo,2020
Robo Calificado (386),Espaillat (moca),10,Mayo,2020
Autorizaci¢n Sustancias Controladas Categor¡a I (28),Espaillat (moca),2,Mayo,2020
Golpes Y Heridas (309),Espaillat (moca),5,Mayo,2020
Robo (379),Espaillat (moca),22,Mayo,2020
Sanci¢n Traficante Droga (75 P rrafo Ii),Espaillat (moca),8,Mayo,2020
Control De Uso De Armas Ley No. 631-16,Espaillat (moca),8,Mayo,2020
Homicidio Agravado (304),Espaillat (moca),4,Mayo,2020
Homicidio Voluntario (295),Espaillat (moca),3,Mayo,2020
Homicidio (295),Espaillat (moca),3,Mayo,2020
Robo Agravado (381),Espaillat (moca),1,Mayo,2020
Robo Con Violencia Calificado (382),Espaillat (moca),2,Mayo,2020
Robo En Caminos P£blicos (383),Espaillat (moca),4,Mayo,2020
Cuando Se Ocasionan Abusos F¡sicos,Espaillat (moca),1,Mayo,2020
Delito De Portaci¢n Y Uso Ilegal De Armas De Fuego - Ley De Armas 63,Espaillat (moca),1,Mayo,2020
"Cuando Se Ocasionan Abusos F¡sicos, Ley 136-03 (art. 396-A).",Espaillat (moca),1,Mayo,2020
Robo Cometido Con Armas (386 Numeral 2),Espaillat (moca),7,Mayo,2020
Definici¢n Asociaci¢n Malhechores (265),Espaillat (moca),4,Mayo,2020
 Ley 136-03 (art. 396-A).,Espaillat (moca),1,Mayo,2020
Intento De Robo (379),Espaillat (moca),1,Mayo,2020
Trafico Il¡cito Droga (58-A),Espaillat (moca),7,Mayo,2020
Cuantificaci¢n Distribuci¢n Droga (4-E),Espaillat (moca),1,Mayo,2020
Robo Con Violencia (382),Espaillat (moca),4,Mayo,2020
Amenaza Agravada (307),Espaillat (moca),6,Mayo,2020
Delito De Portaci¢n Y Uso Ilegal De Armas De Fuego - Ley De Armas 631-16 (67),Espaillat (moca),1,Mayo,2020
Robo Agravado En Edificios (384),Espaillat (moca),1,Mayo,2020
Abuso Psicol¢gico A Menores (articulo 396-B),Espaillat (moca),3,Mayo,2020
Distribuci¢n De Droga (5-B),Espaillat (moca),8,Mayo,2020
Delito De Tenencia Ilegal De Armas - Ley De Armas 631-16 (66),Espaillat (moca),5,Mayo,2020
Robo Agravado Con Armas (385),Espaillat (moca),1,Mayo,2020
Robo Atenuado (386 P rrafo),Espaillat (moca),1,Mayo,2020
Abuso F¡sico A Menores (articulo 396-A),Espaillat (moca),4,Mayo,2020
Traficante De Droga (4-D),Espaillat (moca),13,Mayo,2020
Robo Cometido De Noche (386 Numeral 1),Espaillat (moca),11,Mayo,2020
Robo De Animales En Los Campos (388),Espaillat (moca),4,Mayo,2020
Abuso Sexual A Menores (articulo 396-C),Hato Mayor,8,Mayo,2020
Homicidio (295),Hato Mayor,3,Mayo,2020
Definicion Asociacion Malhechores (265),Hato Mayor,1,Mayo,2020
Robo No Especificado (401),Hato Mayor,6,Mayo,2020
Robo (379),Hato Mayor,18,Mayo,2020
Robo Agravado (381),Hato Mayor,3,Mayo,2020
Cuantificaci¢n Simple Posesi¢n Marihuana (6-A),Hato Mayor,31,Mayo,2020
Ley 24-97(309-1),Hato Mayor,8,Mayo,2020
Obligaci¢n Importadores Veh¡culos (articulo 212),Hato Mayor,1,Mayo,2020
Golpes Y Heridas (309),Hato Mayor,25,Mayo,2020
Abuso De Confianza (408),Hato Mayor,5,Mayo,2020
Agravantes De Violencia Intrafamiliar,Hato Mayor,11,Mayo,2020
Control De Uso De Armas Ley,Hato Mayor,1,Mayo,2020
Violencia Intrafamiliar,Hato Mayor,18,Mayo,2020
Cuantificaci¢n Distribuci¢n Coca¡na (5-A),Hato Mayor,5,Mayo,2020
Violaci¢n Sexual,Hato Mayor,5,Mayo,2020
Delito De Portaci¢n Y Uso Ilegal De Armas De Fuego - Ley De Armas 631-16 (67),Hato Mayor,1,Mayo,2020
Sustracci¢n De Menores (355   356   357),Hato Mayor,3,Mayo,2020
Robo Agravado Con Armas (385),Hato Mayor,5,Mayo,2020
Control De Uso De Armas Ley No. 631-16,Hato Mayor,3,Mayo,2020
Ley 24-97(331),Hato Mayor,4,Mayo,2020
Amenaza Simple (306),Hato Mayor,14,Mayo,2020
Homicidio Agravado (304),Hato Mayor,1,Mayo,2020
Sanci¢n Traficante Droga (75 P rrafo Ii),Hato Mayor,8,Mayo,2020
Cuantificaci¢n Tr fico Droga (5-A),Hato Mayor,7,Mayo,2020
Robo Con Violencia (382),Hato Mayor,3,Mayo,2020
Derecho De Apoderar V¡a Institucional (articulo 475),Hato Mayor,1,Mayo,2020
Sancion Asociacion Malhechores (266),Hato Mayor,6,Mayo,2020
Robo De Animales En Los Campos (388),Hato Mayor,2,Mayo,2020
Sanci¢n Distribuidores Droga (75 P rrafo I),Hato Mayor,2,Mayo,2020
Agresi¢n Sexual Con Coerci¢n,Hato Mayor,1,Mayo,2020
Definici¢n Asociaci¢n Malhechores (265),Hato Mayor,8,Mayo,2020
Da¤os A La Cosa Ajena (479 {contravenci¢n}),Hato Mayor,5,Mayo,2020
Traficante De Droga (4-D),Hato Mayor,9,Mayo,2020
Ley 24-97(332-1),Hato Mayor,1,Mayo,2020
Ley 24-97(330),Hato Mayor,1,Mayo,2020
 Ley 24-97(309-2),Hato Mayor,27,Mayo,2020
Ley 24-97(309-3),Hato Mayor,11,Mayo,2020
Distribuidor O Vendedor De Droga (4-B),Hato Mayor,2,Mayo,2020
Delito De Tenencia Ilegal De Armas - Ley De Armas 631-16 (66),Hato Mayor,5,Mayo,2020
 Ley 24-97(309-1),Hato Mayor,7,Mayo,2020
Violencia Dom‚stica O Intrafamiliar,Hato Mayor,18,Mayo,2020
Robo Calificado (386),Hato Mayor,2,Mayo,2020
Amenaza Agravada (307),Hato Mayor,13,Mayo,2020
Incesto,Hato Mayor,1,Mayo,2020
Sanci¢n Al Robo Con Circunstancias Agravantes (384),Hato Mayor,1,Mayo,2020
Violencia Contra La Mujer,Hato Mayor,15,Mayo,2020
Dano A Las V¡as P£blicas (articulo 209),Hato Mayor,1,Mayo,2020
Trabajo Pagado No Realizado (1),Hermanas Mirabal,6,Mayo,2020
Estafa,Hermanas Mirabal,6,Mayo,2020
Difamaci¢n (367),Hermanas Mirabal,2,Mayo,2020
Robo Agravado En Edificios (384),Hermanas Mirabal,3,Mayo,2020
Golpes Y Heridas (309),Hermanas Mirabal,27,Mayo,2020
Robo Identidad Uso Alta Tecnolog¡a (articulo 17),Hermanas Mirabal,1,Mayo,2020
Tentativa De Homicidio,Hermanas Mirabal,3,Mayo,2020
Cuantificaci¢n Tr fico Droga (5-A),Hermanas Mirabal,6,Mayo,2020
Robo (379),Hermanas Mirabal,101,Mayo,2020
Golpes Y Heridas Curables De 10 A 20 D¡as (311),Hermanas Mirabal,4,Mayo,2020
Estafa Con Uso Alta Tecnolog¡a (articulo 15),Hermanas Mirabal,6,Mayo,2020
Control De Uso De Armas Ley No. 631-16,Hermanas Mirabal,7,Mayo,2020
Robo Agravado Con Armas (385),Hermanas Mirabal,5,Mayo,2020
Sanci¢n Traficante Droga (75 P rrafo Ii),Hermanas Mirabal,3,Mayo,2020
Simple Poseedor De Droga (4-A),Hermanas Mirabal,12,Mayo,2020
Robo De Animales En Los Campos (388),Hermanas Mirabal,1,Mayo,2020
Dano Propiedad Estado Por Veh¡culo (articulo 210),Hermanas Mirabal,1,Mayo,2020
Distribuidor O Vendedor De Droga (4-B),Hermanas Mirabal,33,Mayo,2020
Distribudor O Vendedor De Droga (4-B),Hermanas Mirabal,4,Mayo,2020
Distribuci¢n O Venta De Droga (6-C),Hermanas Mirabal,15,Mayo,2020
Robo,Hermanas Mirabal,2,Mayo,2020
Distribuci¢n De Droga (5-B),Hermanas Mirabal,14,Mayo,2020
Sanci¢n Distribuidores Droga (75 P rrafo I),Hermanas Mirabal,15,Mayo,2020
Da¤os A La Cosa Ajena (479 {contravenci¢n}),Hermanas Mirabal,8,Mayo,2020
Traficante De Droga (4-D),Hermanas Mirabal,8,Mayo,2020
Delito De Tenencia Ilegal De Armas - Ley De Armas 631-16 (66),Hermanas Mirabal,3,Mayo,2020
Tentativa De Asesinato (302),Hermanas Mirabal,2,Mayo,2020
Chantaje Con Uso Alta Tecnolog¡a (articulo 16),Hermanas Mirabal,3,Mayo,2020
Estafa Simple (405),Hermanas Mirabal,3,Mayo,2020
Amenaza Agravada (307),Hermanas Mirabal,8,Mayo,2020
Investigar Denuncias Delitos Alta Tecnolog¡a (articulo 45 Literal B)),Hermanas Mirabal,3,Mayo,2020
Amenaza (305),Hermanas Mirabal,43,Mayo,2020
Robo En Caminos P£blicos (383),La Altagracia (higšey),8,Mayo,2020
Cuantificaci¢n Distribuci¢n Coca¡na (5-A),La Altagracia (higšey),5,Mayo,2020
Cuantificaci¢n Tr fico Droga (5-A),La Altagracia (higšey),33,Mayo,2020
